"Gene","em0.2hr","em2.4hr","em4.6hr","em6.8hr","em8.10hr","em10.12hr","em12.14hr","em14.16hr","em16.18hr","em18.20hr","em20.22hr","em22.24hr","L1","L2","L3_12hr","L3_PS1.2","L3_PS3.6","L3_PS7.9","WPP","WPP_12hr","WPP_24hr","WPP_2days","WPP_3days","WPP_4days","AdF_Ecl_1day","AdF_Ecl_5days","AdF_Ecl_30days","AdM_Ecl_1day","AdM_Ecl_5days","AdM_Ecl_30days"
"CG15111",8.135453,9.486062,9.878444,7.247819,7.41011,9.885295,9.683932,7.439301,5.822533,4.865621,5.094227,6.055506,6.361439,8.271447,5.745535,6.325491,6.476078,7.545727,7.033669,7.59875,9.994097,10.81092,12.1682,8.220379,6.054289,7.383298,7.381808,12.34973,15.13053,16.27896
"CG15115",0,0,0,0,0,0,0,0,0,0.02261993,0,0.007506494,0.02722319,0.03826019,0.05484701,0.09522655,0.09539698,0.2780069,0.2995787,0.06568717,0.03377838,0.04676813,0.02984619,0.02511523,0.0003913411,0.009547783,0,0.05863489,0.04912246,0
"CG15116",0,0,0,0,0,0,0,0,0.009675089,0,0,0.00945966,0,0,0,0,0.02882222,0,0,0.01900661,0,0.008324443,0,4.865653,0.01861705,0,0,24.66342,34.30614,30.56127
"CG15117",0.0530411,0.03894193,0.04917282,0.2689822,0.7194376,2.499764,5.366936,11.43495,10.35869,6.650557,3.700987,4.472154,2.86237,3.483364,1.205548,0.9167347,0.7508291,1.408417,2.270288,1.115866,0.7553455,2.031264,2.565738,3.785086,0.7553594,0.4571158,0.6059036,8.116228,9.501688,10.02556
"CG15118",8.456176,6.64827,8.32341,7.216608,7.717854,10.01918,9.45911,6.470377,5.246933,4.166311,3.549891,4.32123,4.800497,5.311736,4.199532,6.635558,7.360755,8.980898,9.491348,9.879181,11.21276,9.384885,8.385228,6.777454,6.730739,7.454841,7.870652,8.717474,10.68367,11.44885
"CG15120",0,0.006672044,0.04020389,0.03573188,0.1331299,0.3889759,0.1946844,0.3358389,0.5804002,0.6359584,0.3213725,0.3561546,0.3502426,0.1199226,0.2229374,0.7148709,0.4299217,0.8466477,1.497772,2.0828,0.6771248,0.9374582,0.363747,0.3197117,0.2481733,0.3448532,0.3902614,0.4717641,0.7113249,0.3731707
"CG15124",0,0.05557739,0,0,0.01151026,0,0,0,0,0.01796761,0,0,0,0,0,1.249574,2.133271,3.954833,3.210652,6.40418,8.615152,11.42788,10.8005,4.770993,0,0,0,12.7004,14.47595,10.74608
"CG15125",0.000365153,0.1946386,0.002643461,0.007755275,0.004496476,0.01106301,0.00576875,0.06761374,0.264439,0.4311165,0.3128595,0.3144539,0.1333162,0.03858482,0.04095384,0.3670498,0.8074475,1.009038,0.9480041,1.712628,2.334969,3.271948,3.519012,2.793499,0.003460879,0,0,4.623586,6.023603,5.967237
"CG15126",0,0.07600212,0.02025215,0.06002118,0,0,0.06178377,0.07462244,1.376692,11.10222,30.9283,30.90206,7.968464,11.21822,12.70954,11.31876,3.525286,0.9539612,0.2068475,4.164857,1.807396,0.577741,0.8035738,5.347993,3.064327,3.749332,4.506331,6.581289,5.754799,3.287224
"CG15127",0.02498019,0.05657169,0.0083833,0,0.02851966,0.03508451,0.1628463,0.5387199,2.583721,7.027037,8.110731,11.96919,8.450997,4.817827,3.089096,5.06379,2.538919,1.007107,0.1743611,0.03339464,0.01246517,0.08892645,0.2730661,1.319177,1.377005,0.5276643,0.5210489,0.6915564,0.6529512,0.5911917
"CG15128",0.09887765,1.430481,0.1220159,0.00880242,0,0.005580791,0.004365111,0.003009537,0.008112015,0.00531118,0.007419333,0.02643797,0.008403418,0.006767194,0.127473,3.668081,6.795093,9.393848,8.364906,15.02653,23.10983,27.40916,30.63888,21.26393,0.02873773,0,0.01278554,34.6902,44.27886,45.09241
"CG1513",7.527182,9.790299,6.52889,7.061981,7.506738,6.006397,6.207164,5.635659,5.778445,4.773805,7.065437,6.696842,4.374397,4.492104,3.504763,5.032364,7.222212,9.305134,10.96624,13.51686,10.5094,6.455489,9.558873,5.950843,15.21295,12.54929,13.22115,26.76786,42.30322,39.12569
"CG15130",0.01413277,0.1556998,0.03843776,0.03674024,0.02657456,0.1127777,0.1198695,0.1025437,0.8204836,1.621024,1.011116,1.160084,0.5978528,0.2635404,0.07419702,0.03011049,0.01256653,0.02237762,0.1624156,0.167165,0.1892204,0.4916644,0.3386119,0.2160399,0.01791086,0.02133423,0.02001199,0.0527659,0.08738005,0.05139174
"CG15136",0,0,0,0.006301314,0.00730695,0,0,0,0,0,0,0.00575348,0,0,0.1679319,2.712675,3.863294,4.564891,4.42996,6.074882,8.696747,8.469027,7.304317,6.452041,0.0113981,0,0,9.975057,15.47545,14.99736
"CG15139",0,0.2053234,0.06625864,0.2020599,0.04745458,0.02286472,0.183787,0.1920362,0.1060699,0.01527838,0.04333232,0.1221451,0.1118358,0,0,0,0.02317214,0.02379538,0.06301127,0.0439899,0,0,0.01883376,0.1202887,0.03469891,0,0,0.9242897,1.550195,2.095888
"CG15140",0,0.02128451,0.02102753,0.006168969,0.02851981,0.023467,0.02240048,0.03796494,0.06253626,0.4513676,1.159765,1.575331,3.585984,1.109651,0.7442325,1.177997,0.7984446,0.6371246,0.227951,0.0445999,0.03225329,0.03965352,0.01056399,0.06574458,0.01651783,0,0.00663191,0.2687529,0.4083481,0.5402889
"CG15141",25.96664,43.65482,32.24745,22.68114,18.49022,10.20453,9.985359,8.946888,8.665947,5.364486,11.6812,11.2636,2.295813,2.309445,1.250659,4.62461,7.431738,11.74215,10.90485,10.31315,12.71692,10.06358,8.295252,6.367757,5.837516,11.99564,11.70264,8.583504,11.35987,10.20974
"CG15142",0.1436683,0.09887023,0.0913108,0.07734831,0.04997526,0.04098595,0.05129258,0.0353638,0.03637243,0.07000531,0,0.007766534,0.01653,0.032988,0.3635403,1.127651,1.32251,1.363641,1.619032,1.845875,2.585272,2.125166,1.441364,1.539969,0.3073176,0.24209,0.2967685,2.377691,4.306802,4.898347
"CG15143",0,0.0113798,0.009468539,0.02375784,0.01601497,0.0258713,0.1003627,0.06919535,0.1759735,0.1200827,0.04581514,0.1036942,0.02846354,0.02278119,0.031296,0.5087644,0.7580652,0.9786782,1.125653,1.579935,2.334966,2.397553,2.491307,1.315664,0.07421542,0.1426257,0.08392922,2.712717,3.035841,2.556178
"CG15144",0.002168096,0.009723312,0.007228215,0.008482332,0.007312319,0.00403339,0.03628003,0.1022285,0.1328896,0.1188936,0.04275612,0.05159009,0.02030703,0.02921687,0.02792211,0.6026028,1.282664,1.631893,1.429288,2.647072,3.796105,4.455084,4.422223,2.61506,0.00946334,0.004925499,0.01386069,4.513704,6.134565,5.585043
"CG15145",0,0.005694696,0.003375564,0.004951544,0.005741768,0.004708966,0.05156478,0.02031512,0.03194224,0.01565567,0.00617792,0.01784628,0.004747921,0.001895032,0.01629948,0.7123464,1.396893,2.06806,1.893339,2.96869,4.740548,4.468959,3.671476,1.980156,0.002209682,0.00287525,0.002661563,3.60698,5.670336,4.672319
"CG15147",0,0,0,0,0.006941231,0,0.008905247,0,0,0.03015355,0,0,0,0,0.007798599,0.6260023,1.336088,1.848608,1.379403,2.914502,4.575247,5.659719,6.173053,5.980318,0.01595743,0.0006402961,0,10.1671,13.82863,13.90433
"CG15152",0.06793795,0.2282609,1.502439,2.388526,3.382765,6.730136,6.235526,7.258682,13.80471,17.5329,27.34474,31.25344,17.58576,17.23348,13.10017,20.53417,15.52707,20.07013,16.15882,9.921978,3.973727,1.841991,1.713964,3.954381,6.59378,4.566629,5.631356,6.898643,8.615588,7.393627
"CG15153",0.02088799,0.006526808,0.01176116,0.01717653,0.05992877,0.06562804,0.05825517,1.165809,8.010262,18.38634,13.45905,11.73534,8.800156,5.287069,10.27138,8.239472,4.735516,10.70206,11.84248,0.09568686,0.06849361,0.09089292,0.03926158,0.07094426,0.1714713,0.09314948,0.1369995,0.177864,0.1464908,0.4518369
"CG15155",0,0.243792,0.371781,0.09682703,0.1032169,0.0319608,0.04702595,0.006769462,0,0.02137818,0.008344289,0.01611893,0.01906866,0.755435,14.11431,20.31935,16.46004,5.309442,0.5790163,0.2087834,0.7177636,0.2801473,0.1382994,3.026927,2.900312,7.675783,12.76341,14.09134,18.94998,19.27034
"CG1516",10.1215,1.340699,1.924448,1.898244,2.711366,3.536261,3.89653,7.087294,8.738569,13.74697,14.33049,15.85801,30.48649,28.97526,31.60621,18.51769,17.07977,11.49555,7.247014,5.630636,6.225947,8.028363,10.25424,21.36415,14.89607,11.41721,12.53323,17.71343,16.78173,15.06171
"CG15160",11.66069,9.081711,15.59136,13.69187,11.4641,9.75684,8.160916,4.679269,3.765957,2.671465,4.273769,3.786338,3.117578,2.350019,1.66213,2.2346,3.100647,3.908366,4.178391,3.76627,5.104774,2.989654,1.889943,1.292792,4.035191,7.46146,7.471474,1.807097,2.07248,2.102319
"CG15161",0.02642554,0.297256,0.6941128,0.2450015,0.4583964,1.119561,1.056534,0.8432119,0.3438343,0.1832859,0.09803384,0.09453736,0.1570351,0.08591762,0.03412229,0.01415268,0.04070323,0.04365708,0.01530323,0.08983147,0.3535466,0.2702031,0.2172169,0.09881261,0.06160058,0.02506905,0.0328596,0.1213422,0.1557195,0.2448594
"CG15167",0,0,0,0,0,0.01577504,0.0211057,0.01701392,0,0,0,0,0,0,0,0.3724161,1.520766,1.979114,1.553323,3.197254,4.892912,6.846553,6.684239,6.541075,0,0,0,8.664055,11.60981,12.69989
"CG15168",30.75331,24.34804,14.423,12.01267,16.57942,24.35042,21.81987,15.29041,13.09597,7.167335,5.746759,8.243012,15.06334,21.16105,10.40314,10.19271,9.995078,13.96498,13.57008,12.60151,16.4122,17.40034,14.53681,6.923237,13.86334,25.13507,25.68762,9.724148,12.67856,15.13158
"CG15169",0,0.04207721,0.03008818,0.01096134,0.02550552,0.01049337,0.01641514,0.01697619,0.3227829,0.4543169,0.2284365,0.248225,0.1353845,0.1265745,0.06535944,0.3794433,0.2372548,0.4773667,0.4165946,70.96695,33.48261,7.857335,1.20679,1.717265,0.1623629,0.1595887,0.1496979,0.3207632,0.3266467,0.539712
"CG15170",0.7054324,0.5905099,0.3203705,0.308266,0.3699462,0.489791,0.5304945,0.1909931,0.3154365,0.1706217,0.1834675,0.2592918,0.2899329,0.9512753,1.000845,6.295243,5.129087,5.337871,3.310243,0.5311215,0.4031126,0.4800114,0.3598657,0.1787242,1.13182,1.725578,1.655046,0.7159889,1.157971,0.686178
"CG15172",0.01240926,0,0.008274249,0.01213732,0.07018648,0.1269698,0.1038258,0.06847064,0.1286315,0.08224351,0.1069127,0.1499423,0.1687539,0.1484,0.2557452,1.478199,2.83505,3.515762,3.188531,4.709844,6.674632,8.053189,7.98054,6.984961,0.01126044,0,0,10.29085,13.63086,14.24359
"CG15177",0,0.007464138,0.008966808,0,0.01525236,0.00625442,0.004892001,0.02023682,0.020814,0.02380906,0,0.01185166,0,0.01006788,0.06066252,3.073925,6.413142,9.611713,7.69301,13.67052,18.03435,24.1512,24.09146,15.13121,0,0,0,23.24535,28.86101,29.41474
"CG1518",46.40996,67.32143,46.98191,28.94281,35.08109,41.64563,29.98678,23.43539,14.71788,7.704058,11.24204,11.88143,24.25275,21.15114,16.62216,20.33616,24.17613,27.57091,29.45993,21.21937,30.90837,14.3031,5.990072,7.18056,29.08683,35.07115,35.39674,4.810083,5.835875,7.735373
"CG15185",0,0,0.006832255,0.01488996,0.03652481,0.09812499,0.06972121,0,0.08022144,0.01969627,0.01798081,0.01307253,0.06580528,0.09066646,0.1861174,0.4868716,0.6076713,0.5538361,0.6877542,0.6285621,1.070072,0.8450654,0.8186384,0.4681702,0.006474433,0,0,0.9908784,1.723496,1.535726
"CG15186",0.004038848,0.006353323,0.01242059,0.02964318,0.06598619,0.1182751,0.615796,2.602057,1.959434,2.235766,2.217882,1.923285,1.202935,0.3904856,0.2226509,0.2226616,0.7684852,1.981011,2.716819,2.419178,1.25985,1.453379,1.109856,1.079335,0.6481317,0.1536653,0.1791479,0.7305641,0.7739174,1.042982
"CG15196",0,0.03329267,0.01409602,0.02258163,0.07180496,0.04719402,0.01538067,0.03393357,0.02286644,0.0710154,0.0365305,0.01872913,0.01189611,0.01274484,0.0108473,0.5946254,1.245495,1.702084,1.3816,2.515668,3.748541,4.56863,5.612183,5.237907,0.07799591,0.004802702,0,9.367327,11.47939,11.59997
"CG15198",0,0,0,0,0,0.02184236,0,0,0.02116612,0.05210461,0,0.03104224,0.06606915,0.01758007,0.03371282,2.736527,5.83313,6.928248,5.56328,9.408159,13.67367,18.26863,21.6833,27.58606,0.06055311,0,0,44.68407,61.04823,66.37345
"CG15199",0.02241321,0.1811297,0.1588855,0.2227538,0.179533,0.1461422,0.167948,0.667312,1.414515,2.932991,1.289992,1.396989,4.982004,2.816412,12.93296,3.662035,0.6760783,0.2116928,0.286034,10.99045,0.6229278,1.048559,0.2735246,39.8754,4.15679,1.259396,1.727236,3.73932,5.031834,6.338964
"CG15200",0,0,0,0,0,0,0,0,0,0.01212894,0,0,0.01268099,0,0.1236121,5.346668,9.136274,12.50824,10.11881,17.24455,24.72079,32.40532,37.01521,32.63038,0.02392169,0,0,55.25676,69.14523,66.5792
"CG15201",0.09804281,1.029184,0.8151136,0.4850719,0.4560392,0.1683625,0.2787185,0.3724168,0.2079659,0.2713752,1.930517,1.337188,3.387902,2.777191,7.23291,10.30853,12.51367,6.905148,3.217711,3.937703,2.602891,2.292288,23.86062,44.13742,33.95579,14.57563,12.96616,50.06444,74.1225,77.68377
"CG15202",9.569606,17.60337,16.17208,9.008456,8.211884,8.196733,7.688066,7.354668,9.088048,12.24304,10.84706,9.584078,12.34168,12.84183,25.07664,12.01426,3.972314,3.594239,3.743169,23.757,3.847327,3.545788,3.262943,20.61472,8.679266,7.909691,9.792934,9.518751,10.86384,10.77494
"CG15203",0.01481135,0.01115628,0.003306474,0.01442295,0.05609446,0.3413312,0.4122399,2.587369,8.2418,16.22248,11.35143,14.18486,14.0155,8.035439,8.535628,10.11581,4.55426,2.024731,0.8008661,1.535548,1.390374,1.635848,7.464286,3.621123,3.955427,2.134016,2.577331,4.439501,4.677385,5.292968
"CG15207",0.02982845,0.1287002,0.2247136,0.959645,1.71279,2.061565,2.717745,2.948222,3.002625,3.917716,2.949843,3.057089,3.167377,1.017413,0.432757,0.2571963,1.020629,1.092231,1.541541,2.614759,3.781612,2.298313,1.798076,1.328911,0.7540935,0.2279818,0.2025824,1.128393,1.18167,1.295879
"CG15208",0,0.01245069,0.02952089,0.02165178,0.04377246,0.02573882,0.008052823,0.005552039,0.01496517,0.004899072,0.0136873,0.01463195,0.02588345,0.004143235,0.1354004,3.672576,6.991267,9.676089,8.260387,14.00677,22.42343,25.12027,25.23293,16.48529,0.03858584,0,0,26.89981,38.80059,34.99719
"CG15209",0.1482973,0.3187249,0.6445619,3.734679,7.272908,15.37537,11.70859,12.50641,13.21415,15.605,11.72188,14.41953,17.04143,23.71868,16.66646,35.60086,49.9838,75.14569,47.2207,29.78623,33.9384,45.16025,73.51237,24.09826,34.11908,15.20621,19.61211,40.43571,44.49795,45.19725
"CG15210",0.02208885,0.1311024,0.3386564,1.586388,1.726165,2.032467,2.673654,1.179142,2.750888,3.744929,4.481844,6.541907,4.092292,4.372939,6.283953,15.82446,25.35118,43.46689,28.14361,17.2453,12.59854,14.41645,10.6663,8.957705,4.77172,3.943385,4.343587,6.886754,4.740284,4.356241
"CG15211",0.05676425,0.1117472,0.2984177,1.302615,1.733633,4.988928,5.738634,7.95426,11.53152,13.56331,7.641723,8.207992,5.48648,7.207509,4.734885,3.823142,2.489214,1.67789,1.049473,1.042688,1.322269,4.040434,3.464682,2.283687,2.032752,0.8916876,1.045064,2.14226,2.178412,2.074903
"CG15212",0.363349,0.4962808,0.2860748,0.1904095,1.015124,0.7618778,1.097242,10.55199,181.2926,348.3152,26.74506,56.74084,0.9494762,25.81215,53.71498,7.875188,7.139702,4.989512,3.448272,282.2756,16.62591,26.04461,58.33867,7.766743,1.26219,0.01476811,0,1.016999,0.04689392,0.02039571
"CG15213",0.519806,1.655024,0.5326554,0.2743128,2.436195,1.95271,1.603154,18.71612,225.8263,386.3593,150.6994,237.0643,84.95676,69.24416,108.2063,25.10825,11.99991,2.707109,0.4917087,460.8118,111.2737,46.97249,22.6902,108.7014,32.05545,2.073553,1.049808,23.50012,3.290049,3.841323
"CG15219",0,0.02528646,0.04427583,0.0219866,0.03807549,0.03136421,0.06541881,0,0,0,0.04169687,0,0,0,0.3466,10.45418,20.4372,29.91473,25.0335,42.58147,56.03788,90.40987,101.649,71.02596,0.03924708,0,0,144.0257,179.8792,148.6419
"CG15220",39.12941,41.99114,56.3019,52.18027,34.22602,20.15643,10.28911,4.487932,4.480947,3.980376,5.096784,5.046405,4.91397,8.34689,6.041988,10.57947,10.30008,11.0648,10.87693,15.21545,13.62234,5.201906,3.279246,3.089917,10.5629,23.98691,21.75189,2.849625,3.178174,2.807005
"CG15221",0.05372244,0.06110924,0.01898293,0.01753098,0.02100301,0.01729326,0.03654982,0.05898507,0.0824754,0.2436737,1.513578,2.066514,2.118517,1.209998,1.046392,0.6286461,0.0588654,0.04591057,0.145396,0.07986462,0.02208977,2.678469,12.47344,3.222255,2.94321,1.653177,1.638736,3.975622,3.887317,5.406565
"CG15225",0.01059958,0.02384654,0.00446374,0,0,0.04929699,0.01542339,0.2725584,0.09554151,0.2680352,0.1421128,0.04891951,45.2744,492.3781,125.9741,0.4912332,0.223576,0.7002051,0.04593627,0.5888781,0.05254415,0.04164996,0.04426664,0.05195376,0,0,0.03388169,0.0547861,0.09966437,0.189583
"CG15227",0,0.01959989,0.02904488,0.008408945,0,0.01620723,0,0,0,0,0,0,0,0,0.1993817,2.797788,3.252141,4.037987,3.97559,5.137056,6.954921,6.428118,4.992896,3.560693,0,0,0,6.144224,10.15318,9.413317
"CG1523",20.4791,28.2072,20.81377,19.70244,19.51238,19.47697,13.08461,13.44678,8.926288,6.09223,7.337191,6.60105,5.826946,5.241655,4.414764,5.348139,6.026989,7.113131,8.008051,9.225386,10.44516,8.593804,5.198075,4.303379,9.223114,10.69771,12.03048,4.73519,5.482485,6.545254
"CG15233",0.034695,0.0102135,0.02742393,0.0402864,0.04821613,0.04675834,0.1147932,0.05869479,0.05333222,0.02427241,0.01680468,0.01610975,0.02142961,0.00342127,0.01180182,0.4386166,0.6734527,0.8967335,0.8041294,1.141403,1.592619,1.574251,1.609889,1.161036,0.04781954,0.05669058,0.1166051,1.670452,2.419967,2.168443
"CG15236",0.01292765,0.1305632,0.1603528,0.09286883,0.2093377,0.7384178,1.025466,1.321076,2.150902,2.454761,2.210443,2.549107,3.295659,2.03347,3.15311,1.921519,1.019954,1.301776,1.718133,3.170655,5.4789,5.076442,3.571385,1.552876,0.8830554,0.318886,0.5798185,1.598402,1.766606,2.140416
"CG15237",20.21359,26.12217,25.24245,23.10812,23.89322,22.80127,21.05707,13.07047,15.89269,12.24381,12.65236,19.67677,15.69464,20.23527,14.99478,12.86936,12.35981,14.11458,14.53626,15.57405,19.02057,16.47299,18.83135,14.96797,18.05899,17.22415,16.38584,22.12493,27.85873,16.39293
"CG15239",0.2118203,0.1765906,0.2013823,0.8834927,1.405129,7.186599,18.76148,100.6162,32.44079,2.804077,0.4586296,0.5532375,0.7286556,42.50989,5.449754,0.02340643,0.02126235,0.1086609,0.1629371,30.3201,12.01523,16.73961,7.595688,1.038386,0.01700769,0.004141486,0.0103709,0.1546412,0.2300412,0.5683502
"CG15247",0.0106094,0.03569827,0.02593851,0.05520694,0.1353709,0.4407946,0.8808622,3.037007,1.874055,3.168902,2.508094,2.694953,2.678779,3.789099,5.868259,4.634599,3.170075,2.369087,2.804467,4.401419,4.018555,3.153703,1.664207,5.426448,2.822885,0.9688055,0.8493148,3.596616,3.952911,3.517306
"CG15249",0.005270509,0.005918946,0.007467824,0.001933128,0.01416755,0.01287703,0.01845375,0.1630855,0.7495608,2.17672,0.1130278,0.2953104,0.01668269,0.2684119,0.2760524,0.003210285,0.005283852,0.009782801,0.008572978,0.06387042,0.0336728,0.07771673,0.7268215,0.05609725,0.006538207,0.004490096,0.00797104,0.009991121,0.005693021,0.005058802
"CG15252",0,0.003643783,0.008639496,0,0.003673903,0.01205224,0.02589286,0.2437265,0.41553,0.2190993,0.07278749,0.08049677,0.01814796,0.1844029,0.1159057,0.005124791,0.004349023,0,0.0056153,0.2194723,0.03211527,0.249777,0.3091452,0.03527338,0.002790548,0.00367949,0,0.01677958,0.0164003,0.01270403
"CG15253",0,0,0,0,0.02124102,0.05226086,0.03406394,0.09394186,0.8942463,3.910828,15.0145,22.26687,5.153532,10.52325,2.439765,2.711689,0.1783259,0.00926173,0.01623269,0,0,0.01471802,0,0.01840756,0.5452155,0.5113994,0.4613249,1.087457,0.5985952,0.4738464
"CG15254",0.03488776,0.0194932,0.005815615,0,0.08876989,0.1216931,0.007514555,0.3850006,2.963758,16.02338,43.26143,53.86511,23.95725,30.21259,15.80724,24.40081,2.507801,0.3778695,0.03779899,0.2300377,0.01729453,0.04112637,0.06573821,1.906177,8.527605,5.392824,8.280176,7.938243,9.570214,8.887573
"CG15255",0,0.006934373,0.06165586,0.018009,0.01398339,0.07454278,0.01345498,0.1051345,1.222437,3.520081,2.844116,3.969454,2.234852,5.850761,7.906614,13.35969,2.312082,0.2746138,0.2946467,0.08395073,0.04141521,0.06438197,0.04428909,5.524721,26.50219,20.12229,21.70655,21.94673,27.43768,22.45897
"CG15256",0,0,0,0,0,0,0.01794577,0.02474551,0.02667998,0.01310114,0.008428249,0.008695305,0.009253382,0,0,0.6735012,1.760587,2.807857,2.248675,4.294666,6.390912,7.242647,7.80751,4.361233,0,0.01120734,0,8.540444,9.79884,9.523387
"CG15258",0,0,0,0,0.02448576,0,0,0,0,0,0,0,0,0,0.02751019,1.707553,4.284673,5.540559,4.998419,9.800272,14.32372,19.06936,22.20273,18.59677,0.009423184,0,0.01150156,28.08607,33.48403,41.42973
"CG15260",0,0,0,0,0.01049364,0,0,0,0,0,0,0,0,0,0.02421257,2.59517,4.662377,6.324748,5.353212,9.466294,14.00566,19.37652,23.92015,24.20125,0.01636902,0,0,32.61129,37.23139,48.17757
"CG15262",0.2688088,0.120705,0.1206927,0.1147118,0.1990172,0.2503369,0.2099954,0.1570515,0.1675651,0.1470143,0.283456,0.3147338,0.3713371,0.4175266,0.9199544,1.923895,2.2215,2.385396,2.299454,3.187448,3.954341,3.695886,2.742896,1.905829,0.08535651,0.1773113,0.1509587,3.821671,6.511876,6.001591
"CG15263",0,0,0,0,0,0.007724447,0,0,0,0.007254546,0,0,0,0,0,0,0,0,0.0143957,0.2180565,0.2098396,0.06517631,0.0208636,1.289631,1.956859,0,0,1.677383,0.01201278,0.03908253
"CG15269",0.004111436,0.03712154,0.03725431,0.2464733,0.51288,1.217783,1.339393,0.9368464,0.6099075,0.413417,0.260339,0.2699081,0.2209648,0.2354814,0.1487206,0.2017136,0.3825619,0.3397558,0.3801503,0.212164,0.4903361,0.2258128,0.05702858,0.008135663,0,0,0,0,0.005986847,0.00486942
"CG15270",0.003091709,0.004625175,0.00712151,0.03607464,0.08965361,0.3978444,0.9316163,0.9410901,0.9363281,0.7896417,0.5579604,0.7742692,0.725623,0.2873567,0.08474362,0.07106355,0.1190925,0.1699661,0.1893316,0.4089407,0.6319336,0.7231133,0.6040173,0.2518991,0.2167706,0.07806478,0.06881654,0.4819957,0.4634464,0.5104738
"CG15278",0,0.01446462,0,0,0.007292094,0,0,0.006450094,0,0.007938156,0,0,0,0,0,0.4726528,1.306172,1.710611,1.495396,2.758405,4.163292,5.077266,6.869217,6.767952,0,0,0,9.512657,12.93057,14.54956
"CG15279",0.002258901,0.006319055,0.008284046,0.009913221,0.01402358,0.1071591,0.1528307,0.5223526,2.387188,3.411102,3.877892,4.401083,1.563441,1.497806,2.168722,3.546045,5.583116,4.348923,0.5874138,3.947372,0.7435638,0.4849165,1.513086,1.0598,2.212358,1.398649,1.386388,2.766859,2.768955,3.357858
"CG15282",0.5829635,0.38319,0.4382581,3.370689,6.102523,35.40728,61.72227,105.3882,134.1921,39.38173,323.0591,292.7178,38.42608,250.9151,101.478,15.26576,36.52625,35.14545,18.49491,1.460496,0.565111,1.084808,0.3433541,0.4256469,0.5304364,0.1793737,0.478661,0.5345469,0.4355477,0.7490841
"CG15283",0,0,0.09526359,0.02329002,0,0,0.03578825,0.01194425,0.01073165,0.06323701,0,0.02098539,0.01116613,0,0,1.371276,3.049113,3.917944,2.885125,5.438655,8.43069,11.43158,11.4886,8.558433,0,0,0,13.37191,17.53961,18.76352
"CG15286",0,0,0.0110563,0.04908156,0.04676892,0.05012709,0.01206392,0.05822252,0.0224193,0.04036612,0.0171324,0.01826675,0.02220154,0.0248279,0.02141123,2.677924,6.835015,7.909174,7.763704,14.05945,23.01029,24.6013,26.99388,28.10053,0.05428184,0.01400245,0.02632735,34.99203,51.64014,62.0047
"CG1529",9.876766,4.662667,7.820488,7.330921,5.71468,4.732973,3.617242,2.534881,1.997614,2.07533,2.097014,2.025508,2.79189,2.322779,2.077186,2.134195,3.010878,2.980828,3.126067,2.837912,3.636193,2.229321,1.502255,1.354684,4.686515,6.290861,6.65897,1.359718,1.484231,1.503305
"CG15293",0,0.03430353,0,0,0,0.01571716,0,0.006134825,0.01102402,0.1190218,0.9866436,1.425748,1.667048,7.145516,37.132,37.16034,7.697471,1.11894,0.2067132,0.3730771,0.1793309,0.5903503,17.81963,18.05794,23.92778,24.31395,37.71387,54.81356,34.61554,23.38645
"CG15296",0.01004171,0.0278628,0.08204354,0.04976301,0.03447101,0.01893004,0.01480646,0.01020835,0.01834397,0.05380952,0.01258319,0.01793552,0,0.007618029,0.0655239,1.667179,2.561395,3.572469,3.605891,5.810415,8.250516,9.844684,11.05882,6.411977,0.04418085,0.03452343,0.01084214,11.03644,13.24624,13.20396
"CG15306",0.03655932,0.08265831,0.039875,0.05831418,0.01558364,0.01711577,0.02342794,0.01384496,0.008292934,0.01221667,0,0,0,0,0.236898,5.968252,12.23479,16.22039,13.367,22.2134,32.01996,37.39863,34.59135,32.70155,0.06419976,0.005156609,0.03431057,33.3096,52.28154,65.08359
"CG15308",0,0.0154541,0.02748153,0.08734283,0.09318354,0.06389529,0.05497447,0.4397753,0.8353104,0.4428616,1.325925,0.7671652,5.689305,21.49581,111.269,154.8274,196.7487,129.1639,13.73824,0.1541249,0.1566393,0.06797691,0.1067271,0.1396525,0.1649057,0.04671395,0.02918041,0.08833318,0.07589858,0.1238546
"CG15309",1.580592,0.6052824,0.3781973,0.4730249,0.9271439,3.105321,2.631604,1.259429,0.7246226,1.024948,0.8040409,1.135643,0.5654248,0.3559857,0.3734839,2.171728,8.05859,17.45464,17.47865,15.83281,9.848278,6.830197,3.222588,3.529994,2.644027,2.226984,1.993856,2.663342,2.193373,1.775358
"CG15311",0.001568452,0.00484028,0.003137438,0.007655264,0.01465843,0.007659359,0.01996966,0.1231368,0.3220483,0.4719476,0.4033828,0.4782636,0.5527455,0.164041,0.06596824,0.02130719,0.07559407,0.09306868,0.117321,0.4674926,0.9553423,1.31876,1.149655,0.2848527,0.156143,0.05819541,0.0654239,0.2768139,0.3084728,0.2948983
"CG15312",3.390337,1.178358,0.483859,0.280255,0.5221295,0.3529815,0.5168278,0.75254,0.5964656,0.3218888,0.7309123,0.7348996,0.3622729,0.1647087,0.09390595,0.05790004,0.1301799,0.2005372,0.2830359,0.7210138,0.5473114,0.7397084,0.5692034,0.5828077,1.529497,1.966629,2.079364,0.486661,0.5338612,0.6681111
