RFA,ASSAY,ASSAY_CAT,SAMPLE,TARGET,TREATMENT,LAB,EXPR_ACC,expr_aln_N,expr_aln_acc,expr_aln_href,ctrl_aln_N,ctrl_aln_acc,ctrl_aln_href,peak_N,peak_acc,peak_href,signal_pval_N,signal_pval_acc,signal_pval_href,signal_fc_N,signal_fc_acc,signal_fc_href,TARGET_GENE,SAMPLE_GENE,removal?
ENCODE2,ChIP-seq,tf,GM12878,PML,NA,haib,ENCSR000BQM,2,ENCFF000NZY;ENCFF000OAB;,/files/ENCFF000NZY/@@download/ENCFF000NZY.bam;/files/ENCFF000OAB/@@download/ENCFF000OAB.bam;,3,ENCFF508HCX;ENCFF777FIV;ENCFF513ZBH;,/files/ENCFF508HCX/@@download/ENCFF508HCX.bam;/files/ENCFF777FIV/@@download/ENCFF777FIV.bam;/files/ENCFF513ZBH/@@download/ENCFF513ZBH.bam;,1,ENCFF002CHM;,/files/ENCFF002CHM/@@download/ENCFF002CHM.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,PML,GM12878_PML,0
ENCODE2,ChIP-seq,tf,GM12878,POLR2A,NA,stanford,ENCSR000EAD,7,ENCFF000WBH;ENCFF000WBI;ENCFF000WBJ;ENCFF000WBK;ENCFF000WBL;ENCFF000WBN;ENCFF000WBO;,/files/ENCFF000WBH/@@download/ENCFF000WBH.bam;/files/ENCFF000WBI/@@download/ENCFF000WBI.bam;/files/ENCFF000WBJ/@@download/ENCFF000WBJ.bam;/files/ENCFF000WBK/@@download/ENCFF000WBK.bam;/files/ENCFF000WBL/@@download/ENCFF000WBL.bam;/files/ENCFF000WBN/@@download/ENCFF000WBN.bam;/files/ENCFF000WBO/@@download/ENCFF000WBO.bam;,2,ENCFF545DZO;ENCFF110OHA;,/files/ENCFF545DZO/@@download/ENCFF545DZO.bam;/files/ENCFF110OHA/@@download/ENCFF110OHA.bam;,1,ENCFF002CPG;,/files/ENCFF002CPG/@@download/ENCFF002CPG.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,POLR2A,GM12878_POLR2A,0
ENCODE2,ChIP-seq,tf,GM12878,POLR2AphosphoS2,NA,stanford,ENCSR000DZK,2,ENCFF000WCD;ENCFF000WCF;,/files/ENCFF000WCD/@@download/ENCFF000WCD.bam;/files/ENCFF000WCF/@@download/ENCFF000WCF.bam;,2,ENCFF545DZO;ENCFF110OHA;,/files/ENCFF545DZO/@@download/ENCFF545DZO.bam;/files/ENCFF110OHA/@@download/ENCFF110OHA.bam;,1,ENCFF002CPI;,/files/ENCFF002CPI/@@download/ENCFF002CPI.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,POLR2AphosphoS2,GM12878_POLR2AphosphoS2,0
ENCODE2,ChIP-seq,tf,GM12878,POLR2AphosphoS5,NA,haib,ENCSR000BIF,2,ENCFF000OAG;ENCFF000OAJ;,/files/ENCFF000OAG/@@download/ENCFF000OAG.bam;/files/ENCFF000OAJ/@@download/ENCFF000OAJ.bam;,4,ENCFF000OCL;ENCFF000OCM;ENCFF000OCN;ENCFF000OCQ;,/files/ENCFF000OCL/@@download/ENCFF000OCL.bam;/files/ENCFF000OCM/@@download/ENCFF000OCM.bam;/files/ENCFF000OCN/@@download/ENCFF000OCN.bam;/files/ENCFF000OCQ/@@download/ENCFF000OCQ.bam;,1,ENCFF002CHN;,/files/ENCFF002CHN/@@download/ENCFF002CHN.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,POLR2AphosphoS5,GM12878_POLR2AphosphoS5,0
ENCODE2,ChIP-seq,tf,GM12878,POLR3G,NA,yale,ENCSR000EYU,2,ENCFF000WCJ;ENCFF000WCK;,/files/ENCFF000WCJ/@@download/ENCFF000WCJ.bam;/files/ENCFF000WCK/@@download/ENCFF000WCK.bam;,1,ENCFF000VWO;,/files/ENCFF000VWO/@@download/ENCFF000VWO.bam;,1,ENCFF002CPJ;,/files/ENCFF002CPJ/@@download/ENCFF002CPJ.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,POLR3G,GM12878_POLR3G,0
ENCODE2,ChIP-seq,tf,GM12878,POU2F2,NA,haib,ENCSR000BGP,3,ENCFF000OAW;ENCFF000OAX;ENCFF000OBC;,/files/ENCFF000OAW/@@download/ENCFF000OAW.bam;/files/ENCFF000OAX/@@download/ENCFF000OAX.bam;/files/ENCFF000OBC/@@download/ENCFF000OBC.bam;,4,ENCFF000OCL;ENCFF000OCM;ENCFF000OCN;ENCFF000OCQ;,/files/ENCFF000OCL/@@download/ENCFF000OCL.bam;/files/ENCFF000OCM/@@download/ENCFF000OCM.bam;/files/ENCFF000OCN/@@download/ENCFF000OCN.bam;/files/ENCFF000OCQ/@@download/ENCFF000OCQ.bam;,1,ENCFF002CHP;,/files/ENCFF002CHP/@@download/ENCFF002CHP.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,POU2F2,GM12878_POU2F2,0
ENCODE2,ChIP-seq,tf,GM12878,RAD21,NA,stanford,ENCSR000EAC,2,ENCFF000WCN;ENCFF000WCQ;,/files/ENCFF000WCN/@@download/ENCFF000WCN.bam;/files/ENCFF000WCQ/@@download/ENCFF000WCQ.bam;,1,ENCFF000VWE;,/files/ENCFF000VWE/@@download/ENCFF000VWE.bam;,1,ENCFF002CPK;,/files/ENCFF002CPK/@@download/ENCFF002CPK.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,RAD21,GM12878_RAD21,0
ENCODE2,ChIP-seq,tf,GM12878,RCOR1,NA,stanford,ENCSR000DZC,2,ENCFF000VTU;ENCFF000VUB;,/files/ENCFF000VTU/@@download/ENCFF000VTU.bam;/files/ENCFF000VUB/@@download/ENCFF000VUB.bam;,2,ENCFF545DZO;ENCFF110OHA;,/files/ENCFF545DZO/@@download/ENCFF545DZO.bam;/files/ENCFF110OHA/@@download/ENCFF110OHA.bam;,1,ENCFF002COP;,/files/ENCFF002COP/@@download/ENCFF002COP.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,RCOR1,GM12878_RCOR1,0
ENCODE2,ChIP-seq,tf,GM12878,REST,NA,haib,ENCSR000BQS,2,ENCFF000NYC;ENCFF000NYF;,/files/ENCFF000NYC/@@download/ENCFF000NYC.bam;/files/ENCFF000NYF/@@download/ENCFF000NYF.bam;,1,ENCFF000ODL;,/files/ENCFF000ODL/@@download/ENCFF000ODL.bam;,1,ENCFF002CHH;,/files/ENCFF002CHH/@@download/ENCFF002CHH.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,REST,GM12878_REST,0
ENCODE2,ChIP-seq,tf,GM12878,RFX5,NA,stanford,ENCSR000DZW,2,ENCFF000WCV;ENCFF000WCW;,/files/ENCFF000WCV/@@download/ENCFF000WCV.bam;/files/ENCFF000WCW/@@download/ENCFF000WCW.bam;,2,ENCFF545DZO;ENCFF110OHA;,/files/ENCFF545DZO/@@download/ENCFF545DZO.bam;/files/ENCFF110OHA/@@download/ENCFF110OHA.bam;,1,ENCFF002CPL;,/files/ENCFF002CPL/@@download/ENCFF002CPL.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,RFX5,GM12878_RFX5,0
ENCODE2,ChIP-seq,tf,GM12878,RUNX3,NA,haib,ENCSR000BRI,2,ENCFF000OCD;ENCFF000OCK;,/files/ENCFF000OCD/@@download/ENCFF000OCD.bam;/files/ENCFF000OCK/@@download/ENCFF000OCK.bam;,3,ENCFF508HCX;ENCFF777FIV;ENCFF513ZBH;,/files/ENCFF508HCX/@@download/ENCFF508HCX.bam;/files/ENCFF777FIV/@@download/ENCFF777FIV.bam;/files/ENCFF513ZBH/@@download/ENCFF513ZBH.bam;,1,ENCFF002CHS;,/files/ENCFF002CHS/@@download/ENCFF002CHS.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,RUNX3,GM12878_RUNX3,0
ENCODE2,ChIP-seq,tf,GM12878,RXRA,NA,haib,ENCSR000BJD,2,ENCFF000ODU;ENCFF000ODW;,/files/ENCFF000ODU/@@download/ENCFF000ODU.bam;/files/ENCFF000ODW/@@download/ENCFF000ODW.bam;,4,ENCFF000OCL;ENCFF000OCM;ENCFF000OCN;ENCFF000OCQ;,/files/ENCFF000OCL/@@download/ENCFF000OCL.bam;/files/ENCFF000OCM/@@download/ENCFF000OCM.bam;/files/ENCFF000OCN/@@download/ENCFF000OCN.bam;/files/ENCFF000OCQ/@@download/ENCFF000OCQ.bam;,1,ENCFF002CHT;,/files/ENCFF002CHT/@@download/ENCFF002CHT.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,RXRA,GM12878_RXRA,0
ENCODE2,ChIP-seq,tf,GM12878,SIN3A,NA,stanford,ENCSR000DYX,2,ENCFF000WCZ;ENCFF000WDA;,/files/ENCFF000WCZ/@@download/ENCFF000WCZ.bam;/files/ENCFF000WDA/@@download/ENCFF000WDA.bam;,2,ENCFF545DZO;ENCFF110OHA;,/files/ENCFF545DZO/@@download/ENCFF545DZO.bam;/files/ENCFF110OHA/@@download/ENCFF110OHA.bam;,1,ENCFF002CPM;,/files/ENCFF002CPM/@@download/ENCFF002CPM.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,SIN3A,GM12878_SIN3A,0
ENCODE2,ChIP-seq,tf,GM12878,SIX5,NA,haib,ENCSR000BJE,2,ENCFF000OED;ENCFF000OEF;,/files/ENCFF000OED/@@download/ENCFF000OED.bam;/files/ENCFF000OEF/@@download/ENCFF000OEF.bam;,4,ENCFF000OCL;ENCFF000OCM;ENCFF000OCN;ENCFF000OCQ;,/files/ENCFF000OCL/@@download/ENCFF000OCL.bam;/files/ENCFF000OCM/@@download/ENCFF000OCM.bam;/files/ENCFF000OCN/@@download/ENCFF000OCN.bam;/files/ENCFF000OCQ/@@download/ENCFF000OCQ.bam;,1,ENCFF002CHU;,/files/ENCFF002CHU/@@download/ENCFF002CHU.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,SIX5,GM12878_SIX5,0
ENCODE3,ChIP-seq,tf,GM12878,SMAD5,NA,haib,ENCSR251OVJ,2,ENCFF840IOC;ENCFF572PHE;,/files/ENCFF840IOC/@@download/ENCFF840IOC.bam;/files/ENCFF572PHE/@@download/ENCFF572PHE.bam;,1,ENCFF223KCT;,/files/ENCFF223KCT/@@download/ENCFF223KCT.bam;,1,ENCFF374VLY;,/files/ENCFF374VLY/@@download/ENCFF374VLY.bed.gz;,1,ENCFF672GCG;,/files/ENCFF672GCG/@@download/ENCFF672GCG.bigWig;,1,ENCFF865SUF;,/files/ENCFF865SUF/@@download/ENCFF865SUF.bigWig;,SMAD5,GM12878_SMAD5,0
ENCODE2,ChIP-seq,tf,GM12878,SMC3,NA,stanford,ENCSR000DZP,2,ENCFF000WDH;ENCFF000WDN;,/files/ENCFF000WDH/@@download/ENCFF000WDH.bam;/files/ENCFF000WDN/@@download/ENCFF000WDN.bam;,2,ENCFF545DZO;ENCFF110OHA;,/files/ENCFF545DZO/@@download/ENCFF545DZO.bam;/files/ENCFF110OHA/@@download/ENCFF110OHA.bam;,1,ENCFF002CPN;,/files/ENCFF002CPN/@@download/ENCFF002CPN.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,SMC3,GM12878_SMC3,0
ENCODE2,ChIP-seq,tf,GM12878,SP1,NA,haib,ENCSR000BHK,2,ENCFF000OEO;ENCFF000OEL;,/files/ENCFF000OEO/@@download/ENCFF000OEO.bam;/files/ENCFF000OEL/@@download/ENCFF000OEL.bam;,4,ENCFF000OCL;ENCFF000OCM;ENCFF000OCN;ENCFF000OCQ;,/files/ENCFF000OCL/@@download/ENCFF000OCL.bam;/files/ENCFF000OCM/@@download/ENCFF000OCM.bam;/files/ENCFF000OCN/@@download/ENCFF000OCN.bam;/files/ENCFF000OCQ/@@download/ENCFF000OCQ.bam;,1,ENCFF002CHV;,/files/ENCFF002CHV/@@download/ENCFF002CHV.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,SP1,GM12878_SP1,0
ENCODE2,ChIP-seq,tf,GM12878,SPI1,NA,haib,ENCSR000BGQ,3,ENCFF000OBI;ENCFF000OBJ;ENCFF000OBO;,/files/ENCFF000OBI/@@download/ENCFF000OBI.bam;/files/ENCFF000OBJ/@@download/ENCFF000OBJ.bam;/files/ENCFF000OBO/@@download/ENCFF000OBO.bam;,4,ENCFF000OCL;ENCFF000OCM;ENCFF000OCN;ENCFF000OCQ;,/files/ENCFF000OCL/@@download/ENCFF000OCL.bam;/files/ENCFF000OCM/@@download/ENCFF000OCM.bam;/files/ENCFF000OCN/@@download/ENCFF000OCN.bam;/files/ENCFF000OCQ/@@download/ENCFF000OCQ.bam;,1,ENCFF002CHQ;,/files/ENCFF002CHQ/@@download/ENCFF002CHQ.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,SPI1,GM12878_SPI1,0
ENCODE2,ChIP-seq,tf,GM12878,SRF,NA,haib,ENCSR000BGE,2,ENCFF000OEY;ENCFF000OEZ;,/files/ENCFF000OEY/@@download/ENCFF000OEY.bam;/files/ENCFF000OEZ/@@download/ENCFF000OEZ.bam;,2,ENCFF000ODC;ENCFF000ODD;,/files/ENCFF000ODC/@@download/ENCFF000ODC.bam;/files/ENCFF000ODD/@@download/ENCFF000ODD.bam;,1,ENCFF002CHW;,/files/ENCFF002CHW/@@download/ENCFF002CHW.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,SRF,GM12878_SRF,0
ENCODE3,ChIP-seq,tf,GM12878,STAT1,NA,stanford,ENCSR332EYT,2,ENCFF785URO;ENCFF895RMY;,/files/ENCFF785URO/@@download/ENCFF785URO.bam;/files/ENCFF895RMY/@@download/ENCFF895RMY.bam;,2,ENCFF287SKW;ENCFF941TZZ;,/files/ENCFF287SKW/@@download/ENCFF287SKW.bam;/files/ENCFF941TZZ/@@download/ENCFF941TZZ.bam;,1,ENCFF760TJN;,/files/ENCFF760TJN/@@download/ENCFF760TJN.bed.gz;,1,ENCFF183VHL;,/files/ENCFF183VHL/@@download/ENCFF183VHL.bigWig;,1,ENCFF498FZI;,/files/ENCFF498FZI/@@download/ENCFF498FZI.bigWig;,STAT1,GM12878_STAT1,0
ENCODE2,ChIP-seq,tf,GM12878,STAT3,NA,stanford,ENCSR000DZV,2,ENCFF000WER;ENCFF000WES;,/files/ENCFF000WER/@@download/ENCFF000WER.bam;/files/ENCFF000WES/@@download/ENCFF000WES.bam;,2,ENCFF545DZO;ENCFF110OHA;,/files/ENCFF545DZO/@@download/ENCFF545DZO.bam;/files/ENCFF110OHA/@@download/ENCFF110OHA.bam;,1,ENCFF002CPP;,/files/ENCFF002CPP/@@download/ENCFF002CPP.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,STAT3,GM12878_STAT3,0
ENCODE2,ChIP-seq,tf,GM12878,STAT5A,NA,haib,ENCSR000BQZ,2,ENCFF000OFP;ENCFF000OFQ;,/files/ENCFF000OFP/@@download/ENCFF000OFP.bam;/files/ENCFF000OFQ/@@download/ENCFF000OFQ.bam;,3,ENCFF508HCX;ENCFF777FIV;ENCFF513ZBH;,/files/ENCFF508HCX/@@download/ENCFF508HCX.bam;/files/ENCFF777FIV/@@download/ENCFF777FIV.bam;/files/ENCFF513ZBH/@@download/ENCFF513ZBH.bam;,1,ENCFF002CHX;,/files/ENCFF002CHX/@@download/ENCFF002CHX.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,STAT5A,GM12878_STAT5A,0
ENCODE3,ChIP-seq,tf,GM12878,SUZ12,NA,stanford,ENCSR744XTG,2,ENCFF561WEE;ENCFF739NFP;,/files/ENCFF561WEE/@@download/ENCFF561WEE.bam;/files/ENCFF739NFP/@@download/ENCFF739NFP.bam;,2,ENCFF287SKW;ENCFF941TZZ;,/files/ENCFF287SKW/@@download/ENCFF287SKW.bam;/files/ENCFF941TZZ/@@download/ENCFF941TZZ.bam;,1,ENCFF602TBS;,/files/ENCFF602TBS/@@download/ENCFF602TBS.bed.gz;,1,ENCFF085ABV;,/files/ENCFF085ABV/@@download/ENCFF085ABV.bigWig;,1,ENCFF096EWC;,/files/ENCFF096EWC/@@download/ENCFF096EWC.bigWig;,SUZ12,GM12878_SUZ12,0
ENCODE2,ChIP-seq,tf,GM12878,TAF1,NA,haib,ENCSR000BGS,2,ENCFF000OFT;ENCFF000OFW;,/files/ENCFF000OFT/@@download/ENCFF000OFT.bam;/files/ENCFF000OFW/@@download/ENCFF000OFW.bam;,4,ENCFF000OCL;ENCFF000OCM;ENCFF000OCN;ENCFF000OCQ;,/files/ENCFF000OCL/@@download/ENCFF000OCL.bam;/files/ENCFF000OCM/@@download/ENCFF000OCM.bam;/files/ENCFF000OCN/@@download/ENCFF000OCN.bam;/files/ENCFF000OCQ/@@download/ENCFF000OCQ.bam;,1,ENCFF002CHY;,/files/ENCFF002CHY/@@download/ENCFF002CHY.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,TAF1,GM12878_TAF1,0
ENCODE3,ChIP-seq,tf,GM12878,TARDBP,NA,stanford,ENCSR412QBS,2,ENCFF241VLD;ENCFF219QMR;,/files/ENCFF241VLD/@@download/ENCFF241VLD.bam;/files/ENCFF219QMR/@@download/ENCFF219QMR.bam;,2,ENCFF287SKW;ENCFF941TZZ;,/files/ENCFF287SKW/@@download/ENCFF287SKW.bam;/files/ENCFF941TZZ/@@download/ENCFF941TZZ.bam;,1,ENCFF822GPC;,/files/ENCFF822GPC/@@download/ENCFF822GPC.bed.gz;,1,ENCFF949KSY;,/files/ENCFF949KSY/@@download/ENCFF949KSY.bigWig;,1,ENCFF498XMM;,/files/ENCFF498XMM/@@download/ENCFF498XMM.bigWig;,TARDBP,GM12878_TARDBP,0
ENCODE2,ChIP-seq,tf,GM12878,TBL1XR1,NA,stanford,ENCSR000DYZ,2,ENCFF000WEV;ENCFF000WEW;,/files/ENCFF000WEV/@@download/ENCFF000WEV.bam;/files/ENCFF000WEW/@@download/ENCFF000WEW.bam;,2,ENCFF545DZO;ENCFF110OHA;,/files/ENCFF545DZO/@@download/ENCFF545DZO.bam;/files/ENCFF110OHA/@@download/ENCFF110OHA.bam;,1,ENCFF002CPQ;,/files/ENCFF002CPQ/@@download/ENCFF002CPQ.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,TBL1XR1,GM12878_TBL1XR1,0
ENCODE2,ChIP-seq,tf,GM12878,TBP,NA,stanford,ENCSR000DZZ,2,ENCFF000WFF;ENCFF000WFG;,/files/ENCFF000WFF/@@download/ENCFF000WFF.bam;/files/ENCFF000WFG/@@download/ENCFF000WFG.bam;,2,ENCFF545DZO;ENCFF110OHA;,/files/ENCFF545DZO/@@download/ENCFF545DZO.bam;/files/ENCFF110OHA/@@download/ENCFF110OHA.bam;,1,ENCFF002CPR;,/files/ENCFF002CPR/@@download/ENCFF002CPR.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,TBP,GM12878_TBP,0
ENCODE3,ChIP-seq,tf,GM12878,TBX21,NA,stanford,ENCSR739IHN,2,ENCFF640ZFH;ENCFF921QCO;,/files/ENCFF640ZFH/@@download/ENCFF640ZFH.bam;/files/ENCFF921QCO/@@download/ENCFF921QCO.bam;,2,ENCFF287SKW;ENCFF941TZZ;,/files/ENCFF287SKW/@@download/ENCFF287SKW.bam;/files/ENCFF941TZZ/@@download/ENCFF941TZZ.bam;,1,ENCFF164YUB;,/files/ENCFF164YUB/@@download/ENCFF164YUB.bed.gz;,1,ENCFF060HWM;,/files/ENCFF060HWM/@@download/ENCFF060HWM.bigWig;,1,ENCFF193RDB;,/files/ENCFF193RDB/@@download/ENCFF193RDB.bigWig;,TBX21,GM12878_TBX21,0
ENCODE2,ChIP-seq,tf,GM12878,TCF12,NA,haib,ENCSR000BGZ,2,ENCFF000OGB;ENCFF000OGF;,/files/ENCFF000OGB/@@download/ENCFF000OGB.bam;/files/ENCFF000OGF/@@download/ENCFF000OGF.bam;,4,ENCFF000OCL;ENCFF000OCM;ENCFF000OCN;ENCFF000OCQ;,/files/ENCFF000OCL/@@download/ENCFF000OCL.bam;/files/ENCFF000OCM/@@download/ENCFF000OCM.bam;/files/ENCFF000OCN/@@download/ENCFF000OCN.bam;/files/ENCFF000OCQ/@@download/ENCFF000OCQ.bam;,1,ENCFF002CHZ;,/files/ENCFF002CHZ/@@download/ENCFF002CHZ.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,TCF12,GM12878_TCF12,0
ENCODE2,ChIP-seq,tf,GM12878,TCF3,NA,haib,ENCSR000BQT,2,ENCFF000OGJ;ENCFF000OGM;,/files/ENCFF000OGJ/@@download/ENCFF000OGJ.bam;/files/ENCFF000OGM/@@download/ENCFF000OGM.bam;,4,ENCFF000OCL;ENCFF000OCM;ENCFF000OCN;ENCFF000OCQ;,/files/ENCFF000OCL/@@download/ENCFF000OCL.bam;/files/ENCFF000OCM/@@download/ENCFF000OCM.bam;/files/ENCFF000OCN/@@download/ENCFF000OCN.bam;/files/ENCFF000OCQ/@@download/ENCFF000OCQ.bam;,1,ENCFF002CIA;,/files/ENCFF002CIA/@@download/ENCFF002CIA.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,TCF3,GM12878_TCF3,0
ENCODE3,ChIP-seq,tf,GM12878,TRIM22,NA,stanford,ENCSR835XKS,2,ENCFF866PMJ;ENCFF192BTS;,/files/ENCFF866PMJ/@@download/ENCFF866PMJ.bam;/files/ENCFF192BTS/@@download/ENCFF192BTS.bam;,2,ENCFF287SKW;ENCFF941TZZ;,/files/ENCFF287SKW/@@download/ENCFF287SKW.bam;/files/ENCFF941TZZ/@@download/ENCFF941TZZ.bam;,1,ENCFF685AUC;,/files/ENCFF685AUC/@@download/ENCFF685AUC.bed.gz;,1,ENCFF922DYL;,/files/ENCFF922DYL/@@download/ENCFF922DYL.bigWig;,1,ENCFF896KWL;,/files/ENCFF896KWL/@@download/ENCFF896KWL.bigWig;,TRIM22,GM12878_TRIM22,0
ENCODE3,ChIP-seq,tf,GM12878,UBTF,NA,stanford,ENCSR459FTB,2,ENCFF688XDE;ENCFF370YOR;,/files/ENCFF688XDE/@@download/ENCFF688XDE.bam;/files/ENCFF370YOR/@@download/ENCFF370YOR.bam;,2,ENCFF849LYY;ENCFF426WJH;,/files/ENCFF849LYY/@@download/ENCFF849LYY.bam;/files/ENCFF426WJH/@@download/ENCFF426WJH.bam;,1,ENCFF304TSL;,/files/ENCFF304TSL/@@download/ENCFF304TSL.bed.gz;,1,ENCFF716SCW;,/files/ENCFF716SCW/@@download/ENCFF716SCW.bigWig;,1,ENCFF127MEU;,/files/ENCFF127MEU/@@download/ENCFF127MEU.bigWig;,UBTF,GM12878_UBTF,0
ENCODE2,ChIP-seq,tf,GM12878,USF1,NA,haib,ENCSR000BGI,2,ENCFF000OGR;ENCFF000OGU;,/files/ENCFF000OGR/@@download/ENCFF000OGR.bam;/files/ENCFF000OGU/@@download/ENCFF000OGU.bam;,2,ENCFF000ODC;ENCFF000ODD;,/files/ENCFF000ODC/@@download/ENCFF000ODC.bam;/files/ENCFF000ODD/@@download/ENCFF000ODD.bam;,1,ENCFF002CIB;,/files/ENCFF002CIB/@@download/ENCFF002CIB.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,USF1,GM12878_USF1,0
ENCODE2,ChIP-seq,tf,GM12878,USF2,NA,stanford,ENCSR000DZU,2,ENCFF000WFT;ENCFF000WFU;,/files/ENCFF000WFT/@@download/ENCFF000WFT.bam;/files/ENCFF000WFU/@@download/ENCFF000WFU.bam;,2,ENCFF545DZO;ENCFF110OHA;,/files/ENCFF545DZO/@@download/ENCFF545DZO.bam;/files/ENCFF110OHA/@@download/ENCFF110OHA.bam;,1,ENCFF002CPT;,/files/ENCFF002CPT/@@download/ENCFF002CPT.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,USF2,GM12878_USF2,0
ENCODE2,ChIP-seq,tf,GM12878,WRNIP1,NA,stanford,ENCSR000EAA,2,ENCFF000WFW;ENCFF000WFY;,/files/ENCFF000WFW/@@download/ENCFF000WFW.bam;/files/ENCFF000WFY/@@download/ENCFF000WFY.bam;,2,ENCFF545DZO;ENCFF110OHA;,/files/ENCFF545DZO/@@download/ENCFF545DZO.bam;/files/ENCFF110OHA/@@download/ENCFF110OHA.bam;,1,ENCFF002CPU;,/files/ENCFF002CPU/@@download/ENCFF002CPU.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,WRNIP1,GM12878_WRNIP1,0
ENCODE3,ChIP-seq,tf,GM12878,YBX1,NA,stanford,ENCSR205SKQ,2,ENCFF959KSA;ENCFF404VIO;,/files/ENCFF959KSA/@@download/ENCFF959KSA.bam;/files/ENCFF404VIO/@@download/ENCFF404VIO.bam;,2,ENCFF287SKW;ENCFF941TZZ;,/files/ENCFF287SKW/@@download/ENCFF287SKW.bam;/files/ENCFF941TZZ/@@download/ENCFF941TZZ.bam;,1,ENCFF344OJI;,/files/ENCFF344OJI/@@download/ENCFF344OJI.bed.gz;,1,ENCFF635KGM;,/files/ENCFF635KGM/@@download/ENCFF635KGM.bigWig;,1,ENCFF026GPY;,/files/ENCFF026GPY/@@download/ENCFF026GPY.bigWig;,YBX1,GM12878_YBX1,0
ENCODE2,ChIP-seq,tf,GM12878,YY1,NA,haib,ENCSR000BNP,2,ENCFF000OGZ;ENCFF000OHC;,/files/ENCFF000OGZ/@@download/ENCFF000OGZ.bam;/files/ENCFF000OHC/@@download/ENCFF000OHC.bam;,1,ENCFF000ODH;,/files/ENCFF000ODH/@@download/ENCFF000ODH.bam;,1,ENCFF002CIC;,/files/ENCFF002CIC/@@download/ENCFF002CIC.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,YY1,GM12878_YY1,0
ENCODE3,ChIP-seq,tf,GM12878,ZBED1,NA,haib,ENCSR207PFI,2,ENCFF563WQV;ENCFF534KZJ;,/files/ENCFF563WQV/@@download/ENCFF563WQV.bam;/files/ENCFF534KZJ/@@download/ENCFF534KZJ.bam;,1,ENCFF445QVI;,/files/ENCFF445QVI/@@download/ENCFF445QVI.bam;,1,ENCFF694OTE;,/files/ENCFF694OTE/@@download/ENCFF694OTE.bed.gz;,1,ENCFF095UKZ;,/files/ENCFF095UKZ/@@download/ENCFF095UKZ.bigWig;,1,ENCFF546BYE;,/files/ENCFF546BYE/@@download/ENCFF546BYE.bigWig;,ZBED1,GM12878_ZBED1,0
ENCODE2,ChIP-seq,tf,GM12878,ZBTB33,NA,haib,ENCSR000BHC,2,ENCFF000OHG;ENCFF000OHK;,/files/ENCFF000OHG/@@download/ENCFF000OHG.bam;/files/ENCFF000OHK/@@download/ENCFF000OHK.bam;,4,ENCFF000OCL;ENCFF000OCM;ENCFF000OCN;ENCFF000OCQ;,/files/ENCFF000OCL/@@download/ENCFF000OCL.bam;/files/ENCFF000OCM/@@download/ENCFF000OCM.bam;/files/ENCFF000OCN/@@download/ENCFF000OCN.bam;/files/ENCFF000OCQ/@@download/ENCFF000OCQ.bam;,1,ENCFF002CID;,/files/ENCFF002CID/@@download/ENCFF002CID.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,ZBTB33,GM12878_ZBTB33,0
